﻿date;state_id;state_name;age_group;gender;vaccine;dose_number;doses_administered_cumulative
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;BioNTechPfizer;3;13885
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;BioNTechPfizer;3;12668
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;BioNTechPfizer;3;16917
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;BioNTechPfizer;3;16286
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;BioNTechPfizer;3;14315
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;BioNTechPfizer;3;13512
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Female;BioNTechPfizer;3;9096
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Male;BioNTechPfizer;3;7333
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Female;BioNTechPfizer;3;4671
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Male;BioNTechPfizer;3;2372
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Female;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Male;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Female;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Male;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Female;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Male;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Female;Janssen;1;624
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Male;Janssen;1;1113
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Female;Janssen;1;898
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Male;Janssen;1;1765
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Female;Janssen;1;999
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Male;Janssen;1;1910
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;Janssen;1;868
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;Janssen;1;1727
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;Janssen;1;649
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;Janssen;1;1109
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;Janssen;1;249
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;Janssen;1;294
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Female;Janssen;1;121
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Male;Janssen;1;100
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Female;Janssen;1;85
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Male;Janssen;1;32
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Female;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Male;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Female;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Male;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Female;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Male;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Female;Janssen;2;7
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Male;Janssen;2;20
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Female;Janssen;2;16
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Male;Janssen;2;23
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Female;Janssen;2;20
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Male;Janssen;2;25
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;Janssen;2;28
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;Janssen;2;35
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;Janssen;2;20
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;Janssen;2;17
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;Janssen;2;7
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;Janssen;2;3
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Female;Janssen;2;3
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Male;Janssen;2;2
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Female;Janssen;2;1
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Male;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Female;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Male;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NonBinary;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NotAssigned;Janssen;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Female;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Male;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Female;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Male;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Female;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Male;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Female;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Male;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Female;Janssen;3;3
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Male;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;Janssen;3;5
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Female;Janssen;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Male;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Female;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Male;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Female;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Male;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NonBinary;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NotAssigned;Janssen;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Female;Moderna;1;3
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Male;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Female;Moderna;1;50
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Male;Moderna;1;40
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Female;Moderna;1;695
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Male;Moderna;1;767
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Female;Moderna;1;1001
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Male;Moderna;1;1265
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Female;Moderna;1;1355
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Male;Moderna;1;1740
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;Moderna;1;1741
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;Moderna;1;2399
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;Moderna;1;1637
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;Moderna;1;2092
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;Moderna;1;1362
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;Moderna;1;1532
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Female;Moderna;1;1778
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Male;Moderna;1;1581
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Female;Moderna;1;361
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Male;Moderna;1;257
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Female;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Male;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NonBinary;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NotAssigned;Moderna;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Female;Moderna;2;1
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Male;Moderna;2;2
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Female;Moderna;2;48
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Male;Moderna;2;28
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Female;Moderna;2;680
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Male;Moderna;2;746
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Female;Moderna;2;1033
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Male;Moderna;2;1372
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Female;Moderna;2;1403
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Male;Moderna;2;1910
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;Moderna;2;1820
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;Moderna;2;2560
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;Moderna;2;1681
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;Moderna;2;2217
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;Moderna;2;1384
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;Moderna;2;1556
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Female;Moderna;2;1774
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Male;Moderna;2;1583
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Female;Moderna;2;356
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Male;Moderna;2;249
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Female;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Male;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NonBinary;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NotAssigned;Moderna;2;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Female;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Male;Moderna;3;1
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Female;Moderna;3;3
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Male;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Female;Moderna;3;52
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Male;Moderna;3;58
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Female;Moderna;3;489
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Male;Moderna;3;581
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Female;Moderna;3;1259
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Male;Moderna;3;1531
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;Moderna;3;1933
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;Moderna;3;2236
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;Moderna;3;2117
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;Moderna;3;2430
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;Moderna;3;1859
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;Moderna;3;1913
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Female;Moderna;3;1321
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;Male;Moderna;3;1166
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;75-84;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Female;Moderna;3;288
2022-03-21T23:59:59+01:00;1;Burgenland;85+;Male;Moderna;3;165
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;85+;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Female;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;Male;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NonBinary;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;NotAssigned;NotAssigned;Moderna;3;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Female;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;Male;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;00-11;NotAssigned;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Female;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;Male;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;12-14;NotAssigned;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Female;Novavax;1;10
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;Male;Novavax;1;1
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;15-24;NotAssigned;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Female;Novavax;1;11
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;Male;Novavax;1;9
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;25-34;NotAssigned;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Female;Novavax;1;14
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;Male;Novavax;1;9
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;35-44;NotAssigned;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Female;Novavax;1;13
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;Male;Novavax;1;19
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;45-54;NotAssigned;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Female;Novavax;1;12
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;Male;Novavax;1;9
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;55-64;NotAssigned;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Female;Novavax;1;11
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;Male;Novavax;1;4
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NonBinary;Novavax;1;0
2022-03-21T23:59:59+01:00;1;Burgenland;65-74;NotAssigned;Novavax;1;0
